measure,location,sex,age,cause,rei,metric,year,val,upper,lower
YLDs (Years Lived with Disability),Global,Both,80 to 84,All causes,Occupational carcinogens,Number,2019,28275.033521226367,38452.40696424263,19995.01392022308
YLDs (Years Lived with Disability),Global,Both,85 plus,All causes,Occupational carcinogens,Number,2019,17481.895030087635,23356.139954242655,12225.269126594303
YLDs (Years Lived with Disability),Global,Both,15 to 19,All causes,Occupational injuries,Number,2019,226576.363561473,312761.15318101255,158593.44819857663
YLDs (Years Lived with Disability),Global,Both,20 to 24,All causes,Occupational injuries,Number,2019,423030.53254205425,578903.598143725,297189.44068676996
YLDs (Years Lived with Disability),Global,Both,25 to 29,All causes,Occupational injuries,Number,2019,713034.1272029756,974435.5317653298,505790.209766898
YLDs (Years Lived with Disability),Global,Both,30 to 34,All causes,Occupational injuries,Number,2019,906196.7960295362,1240225.8374516717,636258.5481394219
YLDs (Years Lived with Disability),Global,Both,35 to 39,All causes,Occupational injuries,Number,2019,934218.1330936869,1267238.887817619,653674.8303241776
YLDs (Years Lived with Disability),Global,Both,40 to 44,All causes,Occupational injuries,Number,2019,918875.0755707818,1262554.005015096,643008.5004668112
YLDs (Years Lived with Disability),Global,Both,45 to 49,All causes,Occupational injuries,Number,2019,873598.7614236319,1192339.1605119077,611472.317556546
YLDs (Years Lived with Disability),Global,Both,50 to 54,All causes,Occupational injuries,Number,2019,747330.0630056311,1024017.332604684,523389.77520785603
YLDs (Years Lived with Disability),Global,Both,55 to 59,All causes,Occupational injuries,Number,2019,559977.9777223004,757272.7129908566,391761.9513807245
YLDs (Years Lived with Disability),Global,Both,60 to 64,All causes,Occupational injuries,Number,2019,328166.46711600374,453943.293193225,231385.4439663576
YLDs (Years Lived with Disability),Global,Both,65 to 69,All causes,Occupational injuries,Number,2019,132074.57820898935,183199.08870610566,91687.52803058889
YLDs (Years Lived with Disability),Global,Both,70 to 74,All causes,Occupational injuries,Number,2019,56972.31539498368,78238.30929050875,39794.68584273035
YLDs (Years Lived with Disability),Global,Both,75 to 79,All causes,Occupational injuries,Number,2019,18806.173217149288,25869.268885395144,13204.423036359087
YLDs (Years Lived with Disability),Global,Both,All Ages,All causes,Occupational injuries,Number,2019,6842831.61094199,9300852.030107403,4831638.863214676
YLDs (Years Lived with Disability),Global,Both,80 to 84,All causes,Occupational injuries,Number,2019,3974.2468527949745,5485.423008273499,2748.353033449737
YLDs (Years Lived with Disability),Global,Both,85 plus,All causes,Occupational injuries,Number,2019,0.0,0.0,0.0
YLDs (Years Lived with Disability),Global,Both,Early Neonatal,All causes,All risk factors,Number,2019,35979.76946445202,47918.71370059974,26050.35786972488
YLDs (Years Lived with Disability),Global,Both,Late Neonatal,All causes,All risk factors,Number,2019,226583.08493800255,308950.37587419787,158866.3067150433
YLDs (Years Lived with Disability),Global,Both,Post Neonatal,All causes,All risk factors,Number,2019,2587730.0473579527,3538369.2022894174,1816849.359127593
YLDs (Years Lived with Disability),Global,Both,1 to 4,All causes,All risk factors,Number,2019,7864332.9593984345,10729230.554736117,5557177.3005055925
YLDs (Years Lived with Disability),Global,Both,5 to 9,All causes,All risk factors,Number,2019,8531729.54925028,11766555.857800052,6051196.886630245
YLDs (Years Lived with Disability),Global,Both,10 to 14,All causes,All risk factors,Number,2019,6629142.232300099,8878589.773545487,4798429.030408129
YLDs (Years Lived with Disability),Global,Both,15 to 19,All causes,All risk factors,Number,2019,7831669.669041879,10319408.976341434,5728277.164986898
YLDs (Years Lived with Disability),Global,Both,20 to 24,All causes,All risk factors,Number,2019,10809824.756508656,13988765.42910696,7852313.823055367
YLDs (Years Lived with Disability),Global,Both,25 to 29,All causes,All risk factors,Number,2019,13425747.176852746,17214031.515192434,9705888.4835733
YLDs (Years Lived with Disability),Global,Both,30 to 34,All causes,All risk factors,Number,2019,14973986.834526187,19396402.308210492,10895566.189427182
YLDs (Years Lived with Disability),Global,Both,35 to 39,All causes,All risk factors,Number,2019,15177158.525082553,19834831.024794407,11304711.539558722
YLDs (Years Lived with Disability),Global,Both,40 to 44,All causes,All risk factors,Number,2019,16118265.037705753,20860544.05997576,12053258.459829766
YLDs (Years Lived with Disability),Global,Both,45 to 49,All causes,All risk factors,Number,2019,17811794.875274565,23186920.227332037,13170078.294845864
YLDs (Years Lived with Disability),Global,Both,50 to 54,All causes,All risk factors,Number,2019,19478267.340122543,25666764.59763334,14177547.743756428
YLDs (Years Lived with Disability),Global,Both,55 to 59,All causes,All risk factors,Number,2019,19696849.736997563,25388481.03923321,14696812.353721034
YLDs (Years Lived with Disability),Global,Both,60 to 64,All causes,All risk factors,Number,2019,19760449.62881871,25649872.57719233,14830686.106597405
YLDs (Years Lived with Disability),Global,Both,65 to 69,All causes,All risk factors,Number,2019,19116563.630319554,24339950.20211088,14389239.152180156
YLDs (Years Lived with Disability),Global,Both,70 to 74,All causes,All risk factors,Number,2019,16478373.223805716,20975960.17145208,12505538.309639199
YLDs (Years Lived with Disability),Global,Both,75 to 79,All causes,All risk factors,Number,2019,12594335.491782263,15905980.87736718,9554337.84499314
YLDs (Years Lived with Disability),Global,Both,All Ages,All causes,All risk factors,Number,2019,246318179.4963476,316320580.4801015,183971264.93384415
YLDs (Years Lived with Disability),Global,Both,80 to 84,All causes,All risk factors,Number,2019,9211797.79925198,11562693.173188612,7053709.243042157
YLDs (Years Lived with Disability),Global,Both,85 plus,All causes,All risk factors,Number,2019,7957598.127547392,10026113.156821797,6095966.287119679
YLDs (Years Lived with Disability),Global,Both,1 to 4,All causes,Intimate partner violence,Number,2019,0.0,0.0,0.0
YLDs (Years Lived with Disability),Global,Both,5 to 9,All causes,Intimate partner violence,Number,2019,0.0,0.0,0.0
YLDs (Years Lived with Disability),Global,Both,10 to 14,All causes,Intimate partner violence,Number,2019,6.3396965243495655,31.189235623824242,0.0032851921258716895
YLDs (Years Lived with Disability),Global,Both,15 to 19,All causes,Intimate partner violence,Number,2019,208601.91648136222,440379.2436817606,68421.10493777301
YLDs (Years Lived with Disability),Global,Both,20 to 24,All causes,Intimate partner violence,Number,2019,443209.8272125597,923772.3261061596,115586.72459956731
YLDs (Years Lived with Disability),Global,Both,25 to 29,All causes,Intimate partner violence,Number,2019,516163.0194181956,1032403.1366286731,141487.87438132722
YLDs (Years Lived with Disability),Global,Both,30 to 34,All causes,Intimate partner violence,Number,2019,533193.024336066,1048276.6071511832,146036.40284533938
YLDs (Years Lived with Disability),Global,Both,35 to 39,All causes,Intimate partner violence,Number,2019,474678.0248491949,941338.700458323,135745.51565705822
YLDs (Years Lived with Disability),Global,Both,40 to 44,All causes,Intimate partner violence,Number,2019,429653.13160680304,880999.5513413294,113348.74916880064
YLDs (Years Lived with Disability),Global,Both,45 to 49,All causes,Intimate partner violence,Number,2019,424106.2641394162,856904.9356846426,96395.72327791661
YLDs (Years Lived with Disability),Global,Both,50 to 54,All causes,Intimate partner violence,Number,2019,386631.6633212944,828450.6198650927,76885.23893307002
YLDs (Years Lived with Disability),Global,Both,55 to 59,All causes,Intimate partner violence,Number,2019,314498.7726785124,667727.8684926935,54219.361441100256
YLDs (Years Lived with Disability),Global,Both,60 to 64,All causes,Intimate partner violence,Number,2019,240575.27848248061,533458.2204485079,39092.15934890257
YLDs (Years Lived with Disability),Global,Both,65 to 69,All causes,Intimate partner violence,Number,2019,172691.76813797955,380658.7894534588,29178.744735719796
YLDs (Years Lived with Disability),Global,Both,70 to 74,All causes,Intimate partner violence,Number,2019,105675.78941295919,233082.92667122977,19406.71727983189
YLDs (Years Lived with Disability),Global,Both,75 to 79,All causes,Intimate partner violence,Number,2019,59690.1075298332,133340.7777989006,12534.12001537903
YLDs (Years Lived with Disability),Global,Both,All Ages,All causes,Intimate partner violence,Number,2019,4376727.463997857,8226932.642117122,1106269.432834947
YLDs (Years Lived with Disability),Global,Both,80 to 84,All causes,Intimate partner violence,Number,2019,36410.86349036003,86010.84538411314,7265.391405971228
YLDs (Years Lived with Disability),Global,Both,85 plus,All causes,Intimate partner violence,Number,2019,30941.673204316405,74052.48660836172,5175.488450162167
YLDs (Years Lived with Disability),Global,Both,25 to 29,All causes,Diet high in trans fatty acids,Number,2019,2426.7773872296752,4328.956334591351,212.08319663711808
YLDs (Years Lived with Disability),Global,Both,30 to 34,All causes,Diet high in trans fatty acids,Number,2019,5208.955265677958,9192.08827479033,455.75536100349325
YLDs (Years Lived with Disability),Global,Both,35 to 39,All causes,Diet high in trans fatty acids,Number,2019,8763.964254663051,15887.352173400135,722.3647689568783
YLDs (Years Lived with Disability),Global,Both,40 to 44,All causes,Diet high in trans fatty acids,Number,2019,13449.092233700741,24242.250180514064,1218.3939829495907
YLDs (Years Lived with Disability),Global,Both,45 to 49,All causes,Diet high in trans fatty acids,Number,2019,23366.889055656997,42127.054182711516,2202.6654920195388
YLDs (Years Lived with Disability),Global,Both,50 to 54,All causes,Diet high in trans fatty acids,Number,2019,33376.32156440615,60916.09763738967,3056.795743834292
YLDs (Years Lived with Disability),Global,Both,55 to 59,All causes,Diet high in trans fatty acids,Number,2019,38519.45904381781,67543.80145121677,3682.936434245858
YLDs (Years Lived with Disability),Global,Both,60 to 64,All causes,Diet high in trans fatty acids,Number,2019,44750.64026523756,77507.51656809857,4522.190851646119
YLDs (Years Lived with Disability),Global,Both,65 to 69,All causes,Diet high in trans fatty acids,Number,2019,53875.250928912035,91255.44046642733,5747.0515059184
YLDs (Years Lived with Disability),Global,Both,70 to 74,All causes,Diet high in trans fatty acids,Number,2019,51323.34330994165,87040.8326581196,5866.558748852074
YLDs (Years Lived with Disability),Global,Both,75 to 79,All causes,Diet high in trans fatty acids,Number,2019,42274.26035093173,69999.37359948854,5402.330005943479
YLDs (Years Lived with Disability),Global,Both,All Ages,All causes,Diet high in trans fatty acids,Number,2019,384858.8328887185,626739.7422157829,41268.81796666738
YLDs (Years Lived with Disability),Global,Both,80 to 84,All causes,Diet high in trans fatty acids,Number,2019,34666.50120071282,59894.263156664354,4502.855474527655
