Location,Age,Year,Sex,Cause,"Percent of total deaths",Upper,Lower
Developing,"Under 5",2010,Both,"Total (All Causes)",100,100,100
Developing,"Under 5",2010,Both,"Communicable, maternal, neonatal, and nutritional disorders",83.35,85.0934,81.8136
Developing,"Under 5",2010,Both,"HIV/AIDS and tuberculosis",2.52033,2.93686,2.15004
Developing,"Under 5",2010,Both,Tuberculosis,0.646454,0.85296,0.508576
Developing,"Under 5",2010,Both,HIV/AIDS,1.87388,2.24688,1.54264
Developing,"Under 5",2010,Both,"HIV disease resulting in mycobacterial infection",0.349679,0.436875,0.275635
Developing,"Under 5",2010,Both,"HIV disease resulting in other specified or unspecified diseases",1.52377,1.8928,1.19942
Developing,"Under 5",2010,Both,"Diarrhea, lower respiratory infections, meningitis, and other common infectious diseases",30.1151,33.9047,27.0742
Developing,"Under 5",2010,Both,"Diarrheal diseases",9.87126,11.3481,8.14046
Developing,"Under 5",2010,Both,"Typhoid and paratyphoid fevers",0.578598,1.09124,0.0743505
Developing,"Under 5",2010,Both,"Lower respiratory infections",12.4915,14.5639,10.9053
Developing,"Under 5",2010,Both,"Upper respiratory infections",0.0152619,0.0177352,0.0133867
Developing,"Under 5",2010,Both,"Otitis media",0.0336717,0.383842,4.56148E-26
Developing,"Under 5",2010,Both,Meningitis,3.01999,3.70722,2.4969
Developing,"Under 5",2010,Both,"Pneumococcal meningitis",0.670118,0.842463,0.54039
Developing,"Under 5",2010,Both,"H influenzae type B meningitis",0.872827,1.09998,0.704903
Developing,"Under 5",2010,Both,"Meningococcal infection",0.482164,0.614169,0.378147
Developing,"Under 5",2010,Both,"Other meningitis",0.995577,1.22092,0.804266
Developing,"Under 5",2010,Both,Encephalitis,0.605537,0.765997,0.48897
Developing,"Under 5",2010,Both,Diphtheria,0.0336572,0.282953,2.90361E-11
Developing,"Under 5",2010,Both,"Whooping cough",1.14556,5.51408,0.00401094
Developing,"Under 5",2010,Both,Tetanus,0.707785,1.11437,0.380244
Developing,"Under 5",2010,Both,Measles,1.5688,3.61151,0.527025
Developing,"Under 5",2010,Both,Varicella,0.0434396,0.29235,3.44311E-7
Developing,"Under 5",2010,Both,"Neglected tropical diseases and malaria",10.4573,14.9125,7.26073
Developing,"Under 5",2010,Both,Malaria,10.0069,14.4739,6.86627
Developing,"Under 5",2010,Both,"Chagas disease",0.000132093,0.000368689,5.6149E-5
Developing,"Under 5",2010,Both,Leishmaniasis,0.217564,0.363045,0.124091
Developing,"Under 5",2010,Both,"African trypanosomiasis",0.011673,0.0378702,0.00142298
Developing,"Under 5",2010,Both,Schistosomiasis,0.000739847,0.00427627,7.72531E-8
Developing,"Under 5",2010,Both,Cysticercosis,0.000166328,0.000649446,6.03543E-6
Developing,"Under 5",2010,Both,Echinococcosis,7.70188E-5,0.000292834,1.47817E-6
Developing,"Under 5",2010,Both,"Lymphatic filariasis",0,0,0
Developing,"Under 5",2010,Both,Dengue,0.0554112,0.117176,0.0184933
Developing,"Under 5",2010,Both,"Yellow fever",0,0,0
Developing,"Under 5",2010,Both,Rabies,0.0666304,0.147746,0.0304851
Developing,"Under 5",2010,Both,"Intestinal nematode infections",0.027919,0.135493,0.000132797
Developing,"Under 5",2010,Both,Ascariasis,0.027919,0.135493,0.000132797
Developing,"Under 5",2010,Both,Trichuriasis,0,0,0
Developing,"Under 5",2010,Both,"Hookworm disease",0,0,0
Developing,"Under 5",2010,Both,"Food-borne trematodiases",0,0,0
Developing,"Under 5",2010,Both,"Other neglected tropical diseases",0.0700831,0.104098,0.0473095
Developing,"Under 5",2010,Both,"Neonatal disorders",32.5349,35.6192,29.611
Developing,"Under 5",2010,Both,"Preterm birth complications",12.394,14.5985,10.3895
Developing,"Under 5",2010,Both,"Neonatal encephalopathy (birth asphyxia and birth trauma)",7.44272,9.11744,5.71246
Developing,"Under 5",2010,Both,"Sepsis and other infectious disorders of the newborn baby",7.57105,12.394,4.724
Developing,"Under 5",2010,Both,"Other neonatal disorders",5.15037,6.45547,4.23561
Developing,"Under 5",2010,Both,"Nutritional deficiencies",4.15141,5.16217,3.26682
Developing,"Under 5",2010,Both,"Protein-energy malnutrition",3.94934,4.98662,3.07244
Developing,"Under 5",2010,Both,"Iodine deficiency",0.00401201,0.00475217,0.00294245
