measure,location,sex,age,cause,rei,metric,year,val,upper,lower
Deaths,World Bank Low Income,Both,All Ages,All causes,Lead exposure,Number,2019,47866.97981659523,68220.649870248,30079.08113979926
Deaths,World Bank High Income,Both,All Ages,All causes,Lead exposure,Number,2019,69589.91298656091,130454.89101764766,21316.016124297756
Deaths,World Bank Lower Middle Income,Both,All Ages,All causes,Lead exposure,Number,2019,405674.5223004559,558637.7396863488,264052.5328131757
Deaths,Global,Both,All Ages,All causes,Lead exposure,Number,2019,901715.8752436652,1288853.7298709096,550909.4669960964
Deaths,World Bank Upper Middle Income,Both,All Ages,All causes,Lead exposure,Number,2019,378131.49160617276,551636.4407220698,222337.6683064252
YLDs (Years Lived with Disability),Global,Both,All Ages,All causes,Lead exposure,Number,2019,4120471.2447537472,6476261.138553712,2311874.960732116
YLDs (Years Lived with Disability),World Bank Upper Middle Income,Both,All Ages,All causes,Lead exposure,Number,2019,1045775.1085916968,1576145.0889223625,605196.130466422
YLDs (Years Lived with Disability),World Bank High Income,Both,All Ages,All causes,Lead exposure,Number,2019,228292.48180342556,396537.4170391533,96679.46254899143
YLDs (Years Lived with Disability),World Bank Low Income,Both,All Ages,All causes,Lead exposure,Number,2019,319014.51211810944,534614.7875160781,158567.64247202326
YLDs (Years Lived with Disability),World Bank Lower Middle Income,Both,All Ages,All causes,Lead exposure,Number,2019,2525812.1699616276,4068961.7644483745,1349314.896556936
